﻿Programma,Sigla Fondo,CUP,CIG,Oggetto,Data di pubblicazione,Data di scadenza presentazione proposte/candidature,URL Documenti
PO FESR Sicilia 2014/2020,FESR,J90D20000000002,,PO FESR 2014/2020 – Agenda Urbana - Rinnovo materiale rotabile - Autorità Urbana Polo Urbano Centro Sicilia - Secondo Avviso,27/05/2023,24/06/2023,https://www.euroinfosicilia.it/po-fesr-20142020-agenda-urbana-rinnovo-materiale-rotabile-autorita-urbana-polo-urbano-centro-sicilia-secondo-avviso/
", Programmazione 2014/2020",FESR,G66I20000000006,9736962B39,PO FESR Sicilia 2014-2020 - Azione 5.1.4 - Sistema di allerta tsunami per l’arcipelago delle isole Eolie “SALT Eolie”-Verbali di gara,17/05/2023,,https://www.euroinfosicilia.it/po-fesr-sicilia-2014-2020-azione-5-1-4-sistema-di-allerta-tsunami-per-larcipelago-delle-isole-eolie-salt-eolie-verbali-di-gara/
PO FESR Sicilia 2014/2020,FESR,G66I20000000006,9736962B39,PO FESR Sicilia 2014-2020 - Azione 5.1.4 - Sistema di allerta tsunami per l’arcipelago delle isole Eolie “SALT Eolie”. Verbale di gara,09/05/2023,,https://www.euroinfosicilia.it/po-fesr-sicilia-2014-2020-azione-5-1-4-sistema-di-allerta-tsunami-per-larcipelago-delle-isole-eolie-salt-eolie-verbale-di-gara/
PO FESR Sicilia 2014/2020,FESR,B21D20000010001 ,,PO FESR 2014/2020 - Azione 6.7.2 - Strategia Nazionale Aree Interne (SNAI) - Calatino - Progetto AICA_48 - Avviso pubblico esperti e professionisti Comune di Caltagirone - Approvazione graduatoria,05/05/2023,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-6-7-2-strategia-nazionale-aree-interne-snai-calatino-progetto-aica_48-approvazione-graduatoria-selezione-esperti-e-professionisti-comune-di-caltagirone/
PO FESR Sicilia 2014/2020,FESR,G66I20000000006,9736962B39,PO FESR 2014/2020 - Azione 5.1.4 - SALT Eolie - Affidamento forniture - Disciplinare e Bando di gara,13/04/2023,02/05/2023,https://www.euroinfosicilia.it/po-fesr-20142020-azione-5-1-4-salt-eolie-affidamento-forniture-disciplinare-bando-gara/
PO FESR Sicilia 2014/2020,FESR,B21D20000010001,,PO FESR 2014/2020 - Azione 6.7.2 - Strategia Nazionale Aree Interne (SNAI) - Calatino - Progetto AICA_48 - Avviso pubblico esperti e professionisti Comune di Caltagirone,20/02/2023,28/02/2023,https://www.euroinfosicilia.it/pofesr14-20-azione671-snai-calatino-aica48-avviso-esperti-comune-caltagirone/
PO FESR Sicilia 2014/2020,FESR,G67H18001010006 ,7753484966,PO FESR 2014/2020 - Azione 5.1.4 - Integrazione e sviluppo del sistema di comunicazione in emergenza - Liquidazione fatture Telecom,23/12/2022,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-5-1-4-integrazione-sviluppo-del-sistema-comunicazione-emergenza-liquidazione-fatture-telecom/
PO FESR Sicilia 2014/2020,FESR,G71C22000920009,,PO FESR 2014/2020 - Azione 11.2.2 - DRP - Avvio procedura negoziata ristretta per affidamenti sotto soglia (Lotti 1 e 2),21/11/2022,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-11-2-2-drp-avvio-procedura-negoziata-ristretta-affidamenti-soglia-lotti-1-2/
PO FESR Sicilia 2014/2020,FESR,G69B22000400006,,PO FESR 2014/2020 – Azione 6.8.3 – See Sicily – Nuova campagna comunicazione outdoor – Pubblicazione Avviso,02/09/2022,21/09/2022,https://www.euroinfosicilia.it/po-fesr-20142020-azione-6-8-3-see-sicily-nuova-campagna-outdoor-avviso/
PO FESR Sicilia 2014/2020,FESR,G69D16002880006,9249212333,"PO FESR 2014/2020 – Azione 5.1.4 – Sistema regionale di rilevazione meteorologica, rilievi Lidar e cartografici – Gestione del sistema di monitoraggio regionale delle stazioni termo-pluviometriche e idrometriche - Affidamento servizi ingegneria e architettura - Verbali di Gara",10/08/2022,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-5-1-4-monitoraggio-stazioni-pluviometriche-affidamento-servizi-verbali/
PO FESR Sicilia 2014/2020,FESR,G69D16002880006 ,9249212333,PO FESR 2014/2020 – Azione 5.1.4 – Affidamento servizi ingegneria e architettura monitoraggio stazioni termo-pluviometriche e idrometriche - Avviso di Gara,01/07/2022,19/07/2022,https://www.euroinfosicilia.it/po-fesr-20142020-azione-5-1-4-sistema-regionale-di-rilevazione-meteorologica-rilievi-lidar-e-cartografici-affidamento-servizi-ingegneria-e-architettura-monitoraggio-sta/
PO FESR Sicilia 2014/2020,FESR,G69I22000610006,,PO FESR 2014/2020 - Azione 6.8.3 - Bellini International Context 2022 - Campagna promo-pubblicitaria - Avviso di indagine di mercato,16/06/2022,19/06/2022,https://www.euroinfosicilia.it/po-fesr-20142020-azione-6-8-3-bellini-international-context-2022-campagna-promo-pubblicitaria-avviso-indagine-mercato/
PO FESR Sicilia 2014/2020,FESR,G79I22000530006,,PO FESR 2014/2020 - Azione 6.8.3 - SEE SICILY - Pacchetti turistici - Avviso Riapertura termini manifestazione interesse,16/05/2022,27/05/2022,https://www.euroinfosicilia.it/po-fesr-20142020-azione-6-8-3-pacchetti-turistici-see-sicily-avviso-riapertura-termini/
